

William Hairby? Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hairby?
Surname	Hobson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Saint Mark's Terrace
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 95, Entry 757
Source	LDS Film 2045907
Parent	William Cooper Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145634&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145634&Relationship=2ndParent



