

William Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryant
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Peters St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 344, Entry 2745
Source	LDS Film 1656423
Parent	James Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163561&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163561&Relationship=2ndParent



