

Robert Bailie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219649
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bailie
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1774
Date Of Child's Birth	30 Dec 1773
Register	Baptisms 1750 - 1783, Page 25, Entry 17
Source	LDS Film 1546062
Parent Of	Frances Bailie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219649&Relationship=Baptised



