

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032260
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Abode	Tarleton St
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 May 1780
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1767 - 1786, Entry 4680
Source	LDS Film 1656195
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032260&Relationship=Deceased



