

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047735
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Parent's Occupation (As Documented)	Brick-layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Knight Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Jun 1796
Date Of Death	24 Jun 1796
Register	Burials 1769 - 1800, Page 54, Entry 25
Source	LDS Film 1656373
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047735&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047735&Relationship=2ndParent



