

Joseph Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hatton
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1785
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	29 Sep 1785
Register	Baptisms 1785, Page 140, Entry 873
Source	LDS Film 93833
Parent Of	Esther Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025992&Relationship=2ndParent



