

Richard Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000409
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leay
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1709
Date Of Child's Birth	14 Aug 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 42
Source	LDS Film 1656376
Parent Of	Elizabeth Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000409&Relationship=Baptised



