

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069298
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Mar 1810
Witnesses	Rob. Bispham; Wm. Brown
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1375
Source	LDS Film 1656197
Witnessed Marriage Of	James McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069298&Relationship=Groom
Witnessed Marriage Of	Jane Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069298&Relationship=Bride



