

Henry Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016039
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nicholson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1762
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 109, Entry 5
Source	LDS Film 1656376
Parent Of	Henry Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016039&Relationship=Deceased



