

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wright; Tho. Naylor
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 189, Entry 43
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004899&Relationship=Witness_1
Witnessed By	Tho. Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004899&Relationship=Witness_2
Married To	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004899&Relationship=Bride



