

George Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reader
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1833
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Millington; Wm. Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart A. M. Minister
Register	Marriages 1831 - 1837, Page 9, Entry 27
Source	LDS Film 1546289
Witnessed By	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119139&Relationship=Witness_1
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119139&Relationship=Witness_2
Married To	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119139&Relationship=Bride



