

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pembertons Alley
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jun 1744
Register	Burials 1737 - 1748, Page 164, Entry 25
Source	LDS Film 1656376
Parent	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006887&Relationship=1stParent



