

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101557
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Circus St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1829
Register	Burials 1825 - 1830, Page 34, Entry 2422
Source	LDS Film 560881
Parent Of	Mary D Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101557&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101557&Relationship=2ndParent



