

John Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hume
Gender	Male
Abode	Burlington St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	21 Dec 1857
Register	Baptisms 1858, Page 252, Entry 2011
Source	LDS Film 1656561
Parent Of	Margaret Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243805&Relationship=Baptised
Married To	Eliza Anne Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243805&Relationship=2ndParent



