

Martin Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119625
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Fowler
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Dec 1836
Witnesses	Martin Fowler; Ann Edwards
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 78, Entry 232
Source	LDS Film 1546289
Witnessed Marriage Of	Law Stoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119625&Relationship=Groom
Witnessed Marriage Of	Mary Robinson Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119625&Relationship=Bride



