

John Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1836
Baptising Minister	Robt. Shirly Bunbury Offg Minister
Register	Baptisms 1836 - 1837, Page 369, Entry 2949
Source	LDS Film 1656422
Parent	Richd. Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155485&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155485&Relationship=2ndParent



