

William Henry Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236954
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilding
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	St. Anne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 40, Entry 314
Source	LDS Film 93887
Parent	William Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236954&Relationship=1stParent
Parent	Ellen Jane Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236954&Relationship=2ndParent



