

Thomas Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gelling
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1836
Witnesses	Thomas Gelling; Jane Randles
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 17, Entry 50
Source	LDS Film 93919
Witnessed Marriage Of	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035254&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035254&Relationship=Bride



