

Mary Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Price
Married Surname	Jones
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Abode	Rodney Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1843
Minor Or Full	Full
Status	Spinster
Witnesses	John Edwards; Eleanor Evans
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 167, Entry 334
Source	LDS Film 1656374
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041350&Relationship=Witness_1
Witnessed By	Eleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041350&Relationship=Witness_2
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041350&Relationship=Groom



