

Thomas Hall Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113689
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hall
Surname	Lightfoot
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 586, Entry 4674
Source	LDS Film 1656418
Parent	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113689&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113689&Relationship=2ndParent



