

Michael O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434615
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Hare
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1854
Date Of Child's Birth	27 Jan 1854
Notes	[Mother's surname not entered]
Register	Baptisms 1853 - 1855, Page 321, Entry 6
Source	LDS Film 396377
Parent Of	Mary O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434615&Relationship=Baptised
Married To	Easter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434615&Relationship=2ndParent



