

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Abode	Brownlow Hill
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1803
Register	Baptisms 1797 - 1812, Page 8, Entry 5
Source	LDS Film 1656153
Parent Of	Mary Anne Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057953&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057953&Relationship=2ndParent



