

William Paton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Paton
Gender	Male
Abode	Great Cross Hall Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Apr 1826
Age At Death	12 months
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 300, Entry 2395
Source	LDS Film 1468980
Parent	Robt. Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131175&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131175&Relationship=2ndParent



