

William Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everard
Gender	Male
Abode	Cropper street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1779
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	29 Dec 1779
Register	Burials 1779, Page 25, Entry 376
Source	LDS Film 93833
Parent Of	John Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030643&Relationship=Deceased



