

Elizabeth Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080847
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Campbell
Married Surname	Henderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1853
Minor Or Full	Full
Status	Widow
Witnesses	James Mosley, (X); Mary Catherine McNical
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 150, Entry 299
Source	LDS Film 1656678
Witnessed By	James Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080847&Relationship=Witness_1
Witnessed By	Mary Catherine McNical	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080847&Relationship=Witness_2
Married To	Bruce Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080847&Relationship=Groom



