

Henry Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049337
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Feb 1769
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Richard Linsey; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 88, Entry 5
Source	LDS Film 1656155
Witnessed By	Richard Linsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049337&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049337&Relationship=Witness_2
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049337&Relationship=Bride



