

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040220
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Bath street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1786
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	20 Aug 1786
Register	Burials 1785 - 1787, Page 66, Entry 187
Source	LDS Film 93833
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040220&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040220&Relationship=2ndParent



