

Philip Dorson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005382
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Dorson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Kitty Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 234, Entry 57
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005382&Relationship=Witness_1
Witnessed By	Kitty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005382&Relationship=Witness_2
Married To	Ellen McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005382&Relationship=Bride



