

Richard Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stockton
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1789
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1784 - 1791, Page 71, Entry 2
Source	LDS Film 1546062
Parent Of	George Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220941&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220941&Relationship=2ndParent



