

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112644
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Gender	Male
Abode	Rigby Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10327
Source	LDS Film 560881
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112644&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112644&Relationship=2ndParent



