

John Messham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Messham
Gender	Male
Abode	Highfield St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1856
Register	Baptisms 1855 - 1856, Page 338, Entry 2700
Source	LDS Film 93887
Parent Of	Phoebe Messham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239392&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239392&Relationship=2ndParent



