

Ellen Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025163
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Alben
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Frederic Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1785
Date Of Child's Birth	8 Jan 1785
Register	Baptisms 1785, Page 125, Entry 44
Source	LDS Film 93833
Parent Of	William Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025163&Relationship=Baptised
Married To	John Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025163&Relationship=1stParent



