

Jonathan Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104584
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Robinson
Gender	Male
Abode	Thomas St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1822
Occupation (As Documented)	Soldier 44th
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1821 - 1822, Page 257, Entry 618
Source	LDS Film 1656418
Parent Of	Esther Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104584&Relationship=2ndParent



