

Simmons Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020463026
First Name (With Contractions)	Simmons
First Name (Without Contractions)	Simmons
Surname	Williams
Gender	Male
Abode	Marybone
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 211, Entry 1681
Source	LDS Film 1656422
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463026&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463026&Relationship=2ndParent



