

Robert Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fletcher
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cockspur St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 188, Entry 1503
Source	LDS Film 93887
Parent	Robert Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238143&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238143&Relationship=2ndParent



