

Thomas Chaloner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141265
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chaloner
Gender	Male
Abode	Newbrick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 10, Entry 75
Source	LDS Film 1656421
Parent Of	Robert Chaloner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141265&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141265&Relationship=2ndParent



