

John Mayho	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayho
Gender	Male
Abode	Dale street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1789
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Death	4 Oct 1789
Register	Burials 1788 - 1790, Page 84, Entry 252
Source	LDS Film 93833
Parent Of	Esther Mayho	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042627&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042627&Relationship=2ndParent



