

Mary Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Matthews
Married Surname	Worthington
Spouse's Occupation (As Documented)	Engraver
Spouse's Occupation (Standardised)	Engraver
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1799
Status	Spinster
Witnesses	John Worthington; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 322
Source	LDS Film 1656574
Witnessed By	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068088&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068088&Relationship=Witness_2
Married To	Peter Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068088&Relationship=Groom



