

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004958
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 198, Entry 102
Source	LDS Film 93839
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004958&Relationship=Groom
Witnessed Marriage Of	Margaret Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004958&Relationship=Bride



