

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Clayton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 205, Entry 1958
Source	LDS Film 1656378
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095049&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095049&Relationship=2ndParent



