

Elizabeth Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119810
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1826
Register	Baptisms 1825 - 1826, Page 381, Entry 3047
Source	LDS 1656419
Parent Of	Jacob Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119810&Relationship=Baptised
Married To	Joseph Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119810&Relationship=1stParent



