

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Witnesses	Thomas Potter, (X); Elizabeth Richardson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 42, Entry 84
Source	LDS Film 93290
Witnessed Marriage Of	Robert Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039288&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039288&Relationship=Bride



