

Peter Laurie MacTaggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121207
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Laurie
Surname	MacTaggart
Gender	Male
Abode	Bold St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Mar 1843
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Jos. Banning; Henry Hope
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 53, Entry 106
Source	LDS Film 1546290
Witnessed By	Jos. Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121207&Relationship=Witness_1
Witnessed By	Henry Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121207&Relationship=Witness_2
Married To	Jemima Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121207&Relationship=Bride



