

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827 - 1828, Page 58, Entry 460
Source	LDS Film 1656419
Parent Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124376&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124376&Relationship=2ndParent



