

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Mar 1808
Date Of Death	15 Mar 1808
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Convulst
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 15
Source	LDS Film 1647560
Parent	Jonn. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095781&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095781&Relationship=2ndParent



