

Margaret Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069076
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shepherd
Former/Maiden/Other Surname 1	Bleakney
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Great Crosshall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1808
Date Of Child's Birth	14 Jul 1808
Register	Baptisms 1808, Page 358, Entry 1027
Source	LDS Film 93833
Parent Of	Peter Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069076&Relationship=Baptised
Married To	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069076&Relationship=1stParent



