

Ewing Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296763
First Name (With Contractions)	Ewing
First Name (Without Contractions)	Ewing
Surname	Whittle
Gender	Unknown
Abode	Mill Street Tox. Park
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1852
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1841 - 1892, Page 91, Entry 713
Source	LDS Film 2147909
Parent Of	Margaret Eliza Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296763&Relationship=Baptised
Married To	Margaret Eliza Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296763&Relationship=2ndParent



