

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1807
Witnesses	Edward Coventry; Mary Jackson, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 462, Entry 120
Source	LDS Film 93839
Witnessed Marriage Of	Francis Lupinto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011447&Relationship=Groom
Witnessed Marriage Of	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011447&Relationship=Bride



