

Mary Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023548
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Randles
Married Surname	Roberts
Spouse's Occupation (As Documented)	Slater & Plasterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 284
Source	LDS Film 1068891
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023548&Relationship=Groom



