

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Feb 1811
Witnesses	Thomas Mercer; Alice Counce
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 29, Entry 5136
Source	LDS Film 1656150
Witnessed Marriage Of	Simon Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051731&Relationship=Groom
Witnessed Marriage Of	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051731&Relationship=Bride



