

Alexander Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095632
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Flint
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Nov 1806
Date Of Child's Death	17 Nov 1806
Register	Burials 1790 - 1812, Page 81, Entry 16
Source	LDS Film 1647560
Parent Of	Margaret Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095632&Relationship=Deceased



