

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Shaw St
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 7, Entry 54
Source	LDS Film 1656013
Parent Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286332&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286332&Relationship=2ndParent



