

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Park Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Mar 1842
Register	Baptisms 1841 - 1842, Page 299, Entry 2390
Source	LDS Film 2045907
Parent Of	Emily Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174584&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174584&Relationship=2ndParent



