

Edward William London	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	London
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Jul 1860
Register	Baptisms 1860 - 1861, Page 114, Entry 907
Source	LDS Film 1656561
Parent Of	Harriet London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255664&Relationship=Baptised
Married To	Mary Ann London	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255664&Relationship=2ndParent



