

John Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillmer
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1841
Witnesses	John Gillmer, (X); Mary Ann Gillmer, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 144, Entry 315
Source	LDS Film 1068927
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040865&Relationship=Groom
Witnessed Marriage Of	Margaret Ellen Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040865&Relationship=Bride



