

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Nov 1854
Witnesses	Robert Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 51, Entry 101
Source	LDS Film 1656019
Witnessed Marriage Of	James McEwan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082895&Relationship=Groom
Witnessed Marriage Of	Catherine Stien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082895&Relationship=Bride



