

William Rock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129843
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rock
Gender	Male
Abode	Cookson Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Aug 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 1060
Source	LDS Film 1468980
Parent Of	Agness Rock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129843&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129843&Relationship=2ndParent



