

Andrew Bretherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142839
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Bretherton
Gender	Male
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 208, Entry 1664
Source	LDS Film 1656421
Parent Of	Mary Alice Bretherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142839&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142839&Relationship=2ndParent



