

Peter Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013510
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelshaw
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 May 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 34
Source	LDS Film 1656377
Parent Of	Charles Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013510&Relationship=Baptised



