

Matthew Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123311
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lewtas
Gender	Male
Abode	Lisbon
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Aug 1860
Witnesses	James Radley of Canning St.; Mary Jane Taylor of Mill Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 198, Entry 6
Source	LDS Film 396378
Witnessed By	James Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123311&Relationship=Witness_1
Witnessed By	Mary Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123311&Relationship=Witness_2
Married To	Mary Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123311&Relationship=Bride



