

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Denison St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Apr 1807
Register	Burials 1806 - 1809, Page 24, Entry 98
Source	LDS Film 93833
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055708&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055708&Relationship=2ndParent



