

Thomas France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	France
Gender	Male
Abode	Everton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Feb 1839
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	20 Dec 1838
Register	Baptisms 1835 - 1866, Page 40, Entry 6
Source	LDS Film 1647560
Parent Of	Lucy Helen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291760&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291760&Relationship=2ndParent



