

Henry Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059680
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eastwood
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1831
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Kendrick; Ann Kendrick, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 382, Entry 1142
Source	LDS Film 93918
Witnessed By	John Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059680&Relationship=Witness_1
Witnessed By	Ann Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059680&Relationship=Witness_2
Married To	Mary Westman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059680&Relationship=Bride



