

Henry Bartholomew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174974
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bartholomew
Gender	Male
Abode	Harding St Windsor
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 348, Entry 2780
Source	LDS Film 2045907
Parent Of	Esther Bartholomew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174974&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174974&Relationship=2ndParent



